"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n. 93 e 94 del Revisore dei Conti";"53.8 KB";"28/12/2022";"28/12/2022"
"Verbale n. 92 del Revisore dei Conti";"98.18 KB";"28/12/2022";"28/12/2022"
"Parere del Revisore dei Conti in merito alla costituzione del fondo delle risorse decentrate anno 2018";"323.51 KB";"29/11/2022";"29/11/2022"
"Verbale n. 91 del Revisore dei Conti";"95.46 KB";"29/11/2022";"29/11/2022"
"Verbale n. 90 del Revisore dei Conti";"42.22 KB";"28/07/2022";"28/07/2022"
"Verbale n. 89 del Revisore dei Conti";"40.16 KB";"28/07/2022";"28/07/2022"
"ALLEGATO ALLA RELAZIONE SEMESTRALE AL PIANO DI RIEQUILIBRIO";"133.13 KB";"28/07/2022";"28/07/2022"
"Relazione semestrale al Piano di Riequilibrio";"1.83 MB";"28/07/2022";"28/07/2022"
"Verbale n. 87 del Revisore dei Conti";"454.14 KB";"28/07/2022";"28/07/2022"
"Verbale n. 86 del Revisore dei Conti";"348.66 KB";"28/07/2022";"28/07/2022"
"Relazione al Bilancio 2022-2024";"1.9 MB";"22/06/2022";"22/06/2022"
"Relazione al Rendiconto 2021";"2.27 MB";"22/06/2022";"22/06/2022"
"Verbale n. 84 del Revisore dei Conti";"49.87 KB";"22/06/2022";"22/06/2022"
"Verbale n. 82 del Revisore dei Conti";"41.64 KB";"22/06/2022";"22/06/2022"
"Verbale n. 81 del Revisore dei Conti";"41.95 KB";"22/06/2022";"22/06/2022"
"Verbale n. 80 del Revisore dei Conti";"19.63 KB";"22/06/2022";"22/06/2022"
"Verbale n. 79 del Revisore dei Conti";"76.27 KB";"22/06/2022";"22/06/2022"
"Verbale n. 78 del Revisore dei Conti";"66.54 KB";"22/06/2022";"22/06/2022"
"Verbale n. 77 del Revisore dei Conti";"33.56 KB";"22/06/2022";"22/06/2022"
"Verbale n. 76 del Revisore dei Conti";"290.51 KB";"22/06/2022";"22/06/2022"
"Verbale n. 74 del Revisore dei Conti";"43.41 KB";"22/06/2022";"22/06/2022"
"Verbale n. 73 del Revisore dei Conti";"1.04 MB";"22/06/2022";"22/06/2022"
"Verbale n. 72 del Revisore dei Conti";"198.77 KB";"16/05/2022";"16/05/2022"
"Verbale n. 71 del Revisore dei Conti";"194.25 KB";"16/05/2022";"16/05/2022"
"Verbale n. 70 del Revisore dei Conti";"257.04 KB";"27/04/2022";"27/04/2022"
"Verbale n. 69 del Revisore dei Conti";"286.41 KB";"20/04/2022";"20/04/2022"
"Verbale n. 68.2 del Revisore dei Conti";"268.49 KB";"20/04/2022";"20/04/2022"
"Verbale n. 68 del Revisore dei Conti";"160.11 KB";"20/04/2022";"20/04/2022"
"Verbale n. 66 del Revisore dei Conti";"268.5 KB";"20/04/2022";"20/04/2022"
"Verbale n. 65 del Revisore dei Conti";"247.21 KB";"20/04/2022";"20/04/2022"
"Verbale n. 64.2 del Revisore dei Conti";"26.7 KB";"20/04/2022";"20/04/2022"
"Verbale n. 64 del Revisore dei Conti";"186.29 KB";"20/04/2022";"20/04/2022"
"Verbale n. 63 del Revisore dei Conti";"45.7 KB";"20/04/2022";"20/04/2022"
"Verbale n. 62.2 del Revisore dei Conti";"15.14 KB";"20/04/2022";"20/04/2022"
"Verbale n. 62 del Revisore dei Conti";"17.88 KB";"20/04/2022";"20/04/2022"
"Verbale n. 61 del Revisore dei Conti";"71.55 KB";"21/01/2022";"21/01/2022"
"Verbale n. 60 del Revisore dei Conti";"7.66 MB";"21/01/2022";"21/01/2022"
"Verbale n. 59 del Revisore dei Conti";"352.54 KB";"21/01/2022";"21/01/2022"
"Verbale n. 58 del Revisore dei Conti";"100.15 KB";"21/01/2022";"21/01/2022"
