"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2023 -2025 Deliberazione, Piano e Allegati";"4.39 MB";"17/07/2023";"17/07/2023"
"Piano obiettivi esercizio 2014";"0.57 MB";"02/04/2019";"02/04/2019"
"Piano della performance e degli obiettivi anno 2014";"396.85 KB";"02/04/2019";"02/04/2019"
"Piano della performance e degli obiettivi anno 2013";"161.04 KB";"02/04/2019";"02/04/2019"
"Piano obiettivi esercizio 2015";"0.94 MB";"02/04/2019";"02/04/2019"
"Approvazione del piano delle performance anno 2015";"505.11 KB";"02/04/2019";"02/04/2019"
"Piano obiettivi esercizio 2014";"69.5 KB";"02/04/2019";"02/04/2019"
"Piano della performance e degli obiettivi anno 2014";"166.17 KB";"02/04/2019";"02/04/2019"
"Piano performance e obiettivi esercizio 2016";"348.37 KB";"02/04/2019";"02/04/2019"
"Piano obiettivi esercizio 2016";"26.39 KB";"02/04/2019";"02/04/2019"
"Piano delle performance 2016 - obiettivi strategici";"23.64 KB";"02/04/2019";"02/04/2019"
"Piano performance e obiettivi esercizio 2016";"348.37 KB";"02/04/2019";"02/04/2019"
"Piano performance e obiettivi esercizio 2016";"348.37 KB";"02/04/2019";"02/04/2019"
"Piano performance e obiettivi esercizio 2016";"348.37 KB";"02/04/2019";"02/04/2019"
"Piano performance e obiettivi esercizio 2016";"348.37 KB";"02/04/2019";"02/04/2019"
"ALLEGATI DG 108";"23.64 KB";"28/03/2019";"28/03/2019"
"PIANO TRIENNALE 2016/2018";"348.37 KB";"28/03/2019";"28/03/2019"
"ALLEGATI DG 83";"0.52 MB";"28/03/2019";"28/03/2019"
"ALLEGATI DG 83";"88.59 KB";"28/03/2019";"28/03/2019"
"PIANO TRIENNALE 2017/2019";"269.91 KB";"28/03/2019";"28/03/2019"
