"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parametri enti deficitari";"59.48 KB";"07/07/2022";"07/07/2022"
"Siope 2021";"120.86 KB";"07/07/2022";"07/07/2022"
"Rendiconto 2021";"5.31 MB";"07/07/2022";"07/07/2022"
"Relazione sulla gestione patrimoniale semplificata";"1 MB";"07/07/2022";"07/07/2022"
"Relazione GC gestione";"7.02 MB";"07/07/2022";"07/07/2022"
"Relazione del Revisore al Rendiconto 2021 2";"2.27 MB";"07/07/2022";"07/07/2022"
"Relazione del Revisore al Rendiconto 2021";"2.27 MB";"07/07/2022";"07/07/2022"
"Rappresentanza";"336.89 KB";"07/07/2022";"07/07/2022"
"Nota crediti e debiti";"304.71 KB";"07/07/2022";"07/07/2022"
"Piano degli Indicatori";"0.92 MB";"07/07/2022";"07/07/2022"
"Obiettivo Sociale";"118.46 KB";"07/07/2022";"07/07/2022"
"Elenco residui";"0.56 MB";"07/07/2022";"07/07/2022"
"Elenco indirizzi internet";"115.56 KB";"07/07/2022";"07/07/2022"
"Asseverazione debiti-crediti partecipate";"76.79 KB";"07/07/2022";"07/07/2022"
"Delibera CC Rendiconto 2021";"452.61 KB";"07/07/2022";"07/07/2022"
"Delibera CC 21/2021";"450.52 KB";"07/07/2022";"07/07/2022"
"Delibera CC 20 del 29/7/2021";"433.54 KB";"07/07/2022";"07/07/2022"
