"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2023 -2025 Deliberazione, Piano e Allegati";"4.39 MB";"17/07/2023";"17/07/2023"
"REVISIONE DOTAZIONE ORGANICA, RICOGNIZIONE ANNUALE DELLE ECCEDENZE DI PERSONALE E PROGRAMMAZIONE DEL FABBISOGNO DEL PERSONALE TRIENNIO 2018/2020  - Testo dell'atto";"483.14 KB";"12/04/2019";"12/04/2019"
"REVISIONE DOTAZIONE ORGANICA, RICOGNIZIONE ANNUALE DELLE ECCEDENZE DI PERSONALE E PROGRAMMAZIONE DEL FABBISOGNO DEL PERSONALE TRIENNIO 2018/2020  - all a fabb pers";"198.01 KB";"12/04/2019";"12/04/2019"
"REVISIONE DOTAZIONE ORGANICA, RICOGNIZIONE ANNUALE DELLE ECCEDENZE DI PERSONALE E PROGRAMMAZIONE DEL FABBISOGNO DEL PERSONALE TRIENNIO 2018/2020  - allegato b fabb pers";"45.77 KB";"12/04/2019";"12/04/2019"
"REVISIONE DOTAZIONE ORGANICA, RICOGNIZIONE ANNUALE DELLE ECCEDENZE DI PERSONALE E PROGRAMMAZIONE DEL FABBISOGNO DEL PERSONALE TRIENNIO 2018/2020 - capacita 2018 allegato c";"77.15 KB";"12/04/2019";"12/04/2019"
"ASSUNZIONE DI UN ISTRUTTORE DI VIGILANZA CAT.C1 CON DECORRENZA 22/01/2018 - SIG. SANTILLI NICOLA  - contratto individuale";"103.37 KB";"12/04/2019";"12/04/2019"
"ASSUNZIONE DI UN ISTRUTTORE DI VIGILANZA CAT.C1 CON DECORRENZA 22/01/2018 - SIG. SANTILLI NICOLA  - contratto individuale";"106.1 KB";"12/04/2019";"12/04/2019"
"ASSUNZIONE DI UN ISTRUTTORE DI VIGILANZA CAT.C1 CON DECORRENZA 22/01/2018 - SIG. SANTILLI NICOLA  - testo dell'atto";"322.6 KB";"12/04/2019";"12/04/2019"
"ASSUNZIONE DI UN ISTRUTTORE DI VIGILANZA CAT.C1 CON DECORRENZA 22/01/2018 - SIG. SANTILLI NICOLA  - testo dell'atto";"326.21 KB";"12/04/2019";"12/04/2019"
"RIORGANIZZAZIONE DEL COMUNE DI JOLANDA DI SAVOIA E ASSEGNAZIONE DEL PERSONALE AI SETTORI DELL'ENTE - DECLINAZIONE DELLE FUNZIONI DEL NUOVO ASSETTO ORGANIZZATIVO - PROROGA DAL 01/01/2019 AL 31/12/2019";"0.69 MB";"12/04/2019";"12/04/2019"
"Conto annuale 2017";"75.9 KB";"01/04/2019";"01/04/2019"
"Conto annuale del personale anno 2015";"91.18 KB";"01/04/2019";"01/04/2019"
"Conto annuale del personale anno 2014";"94.17 KB";"01/04/2019";"01/04/2019"
"Anno 2013 - Rideterminazione dotazione organica 2013";"116.12 KB";"01/04/2019";"01/04/2019"
"Fabbisogno 2016 - Parere revisore";"15.91 KB";"01/04/2019";"01/04/2019"
"Fabbisogno 2016 - tabella";"37.74 KB";"01/04/2019";"01/04/2019"
"ALLEGATO DG 66";"218.01 KB";"28/03/2019";"28/03/2019"
"RIORGANIZZAZIONE SETTORI E SERVIZI";"441.67 KB";"28/03/2019";"28/03/2019"
"ALLEGATO DG 69";"218.01 KB";"28/03/2019";"28/03/2019"
"RIORGANIZZAZIONE SETTORI E SERVIZI";"0.72 MB";"28/03/2019";"28/03/2019"
"RIORGANIZZAZIONE SETTORI E SERVIZI";"0.61 MB";"28/03/2019";"28/03/2019"
