"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"1. DELIBERA CC - APPROVAZIONE RENDICONTO 2020";"456.71 KB";"08/03/2022";"08/03/2022"
"2. MEF - COMUNICAZIONE DEBITO SCADUTO E NON PAGATO";"104.96 KB";"08/03/2022";"08/03/2022"
"3. PIANO DEGLI INDICATORI DI BILANCIO - RENDICONTO 2020";"429.64 KB";"08/03/2022";"08/03/2022"
"4. ELENCO INDIRIZZI INTERNET DI PUBBLICAZIONE DEL RENDICONTO DELLA GESTIONE 2019";"70.32 KB";"08/03/2022";"08/03/2022"
"5. DELIBERA CC - VARIAZIONE DI ASSESTAMENTO GENERALE E CONTROLLO DEGLI EQUILIBRI";"0.51 MB";"08/03/2022";"08/03/2022"
"6. TABELLA DEI PARAMETRI OBIETTIVI PER I COMUNI PER ACCERTAMENTO CONDIZIONE STRUTTURALMENTE DEFICITARIO 2020";"71.1 KB";"08/03/2022";"08/03/2022"
"7. RELAZIONE SULLA GESTIONE PATRIMONIALE SEMPLIFICATA - 2020";"0.53 MB";"08/03/2022";"08/03/2022"
"8. RENDICONTO DELLA GESTIONE 2020";"8.63 MB";"08/03/2022";"08/03/2022"
"9. RELAZIONE DELLA GIUNTA LA RENDICONTO 2020";"5.83 MB";"08/03/2022";"08/03/2022"
"10. STATO PATRIMONIALE";"44.91 KB";"08/03/2022";"08/03/2022"
"11. INDICATORE TEMPI DI PAGAMENTO E RITARDO";"119.75 KB";"08/03/2022";"08/03/2022"
"12. NOTA INFORMATIVA";"335.48 KB";"08/03/2022";"08/03/2022"
"13. ELENCO DELLE SPESE DI RAPPRESENTANZA";"484.65 KB";"08/03/2022";"08/03/2022"
"14. SIOPE";"20.01 KB";"08/03/2022";"08/03/2022"
