"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conferimento incarico di posizione organizzativa e attribuzione di funzioni Dirigenziali Settore Tecnico Lavori Pubblici e Patrimonio";"108.87 KB";"13/01/2021";"13/01/2021"
"Conferimento incarico di posizione organizzativa Settore Affari Istituzionali e Servizi alla Persona";"0.97 MB";"13/01/2021";"13/01/2021"
"Conferimento incarico di posizione organizzativa settore amministrativo";"371.08 KB";"18/07/2019";"18/07/2019"
"Conferimento incarico di posizione organizzativa settore tecnico";"365.16 KB";"18/07/2019";"18/07/2019"
"conferimento incarico di posizione organizzativa settore finanziario ";"167.68 KB";"18/07/2019";"18/07/2019"
"Francesco Alberti - comando in altra P.A. - ";"319.95 KB";"12/04/2019";"12/04/2019"
"Francesco Alberti - comando a Finale Emilia - testo dell'atto";"323.8 KB";"12/04/2019";"12/04/2019"
"Francesco Alberti - mobilit� in altra P.A. - convenzione";"366.05 KB";"12/04/2019";"12/04/2019"
"Francesco Alberti - mobilit� in altra P.A. - testo dell'atto";"411.39 KB";"12/04/2019";"12/04/2019"
"Francesco Alberti - mobilit� in altra P.A. - testo dell'atto";"422.14 KB";"12/04/2019";"12/04/2019"
"Curriculum vitae - Francesco Alberti";"0.71 MB";"01/04/2019";"01/04/2019"
"Conferimento di incarico di responsabile del settore tecnico";"78.58 KB";"01/04/2019";"01/04/2019"
"Conferimento di incarico di responsabile del settore economico finanziario e conferimento posizione organizzativa";"81.72 KB";"01/04/2019";"01/04/2019"
"Conferimento di incarico di responsabile del settore amministrativo e di polizia municipale e conferimento posizione organizzativa";"79.79 KB";"01/04/2019";"01/04/2019"
"Conferimento posizione organizzativa del settore economico finanziario ";"82.93 KB";"01/04/2019";"01/04/2019"
"Conferimento incarico per la posizione organizzativa, ai sensi degli art.8,9,10 e 11 del CCNL stipulato il 31/3/1999 confermato con il CCNL del  24.1.04";"68.41 KB";"01/04/2019";"01/04/2019"
"Conferimento incarico di posizione organizzativa del settore amministrativo e demografico";"81.04 KB";"01/04/2019";"01/04/2019"
"Nomina sostituiti titolati di posizione organizzativa";"80.19 KB";"01/04/2019";"01/04/2019"
"Decreto di nomina - Francesco Alberti";"79.77 KB";"01/04/2019";"01/04/2019"
"Decreto di nomina - Monica Rossin";"286.57 KB";"01/04/2019";"01/04/2019"
"Decreto di nomina - Fancesco Alberti";"276.05 KB";"01/04/2019";"01/04/2019"
"RESPONSABILE SETTORE FINANZIARIO";"325.51 KB";"28/03/2019";"28/03/2019"
"RESPONSABILE SETTORE TECNICO LL.PP.";"371.01 KB";"28/03/2019";"28/03/2019"
