"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"1. DELIBERA CC - APPROVAZIONE BILANCIO DI PREVISIONE 2021-2023";"0.6 MB";"08/03/2022";"08/03/2022"
"2. BILANCIO DI PREVISIONE 2021-2023";"12.92 MB";"08/03/2022";"08/03/2022"
"3. PIANO DEGLI INDICATORI E DEI RISULTATI ATTESI - BILANCIO DI PREVISIONE 2021-2023";"121.47 KB";"08/03/2022";"08/03/2022"
"4. PARERE ORGANO DI REVISIONE - SULLA PROPOSTA DEL DUP E DEL BILANCIO";"0.6 MB";"08/03/2022";"08/03/2022"
"5. NOTA INTEGRATIVA AL BILANCIO DI PREVISIONE 2021-2023";"1.6 MB";"08/03/2022";"08/03/2022"
"6. PARERE SU ADDIZIONALE COMUNALE IRPEF E IMU 2021";"268.22 KB";"08/03/2022";"08/03/2022"
"7. ALIQUOTE ADDIZIONALE COMUNALE IRPEF 2021";"321.11 KB";"08/03/2022";"08/03/2022"
"8. PARERE SU ADDIZIONALE COMUNALE IRPEF E IMU 2021";"268.22 KB";"08/03/2022";"08/03/2022"
"9. IMU - APPROVAZIONE ALIQUOTE 2021";"0.63 MB";"08/03/2022";"08/03/2022"
"10. QUANTIFICAZIONE STANZIAMENTI DEL SERVIZIO PUBBLICO A DOMANDA INDIVIDUALE";"0.67 MB";"08/03/2022";"08/03/2022"
"11. DELIBERA CC - APPROVAZIONE TARIFFE SERVIZI A DOMANDA INDIVIDUALE 2021";"329.81 KB";"08/03/2022";"08/03/2022"
"12. DELIBERA GC - VERIFICA CONSISTENZA AREE E FABBRICATI DI PROPRIETA' COMUNALE DA DESTINARSI A RESIDENZA E ATTIVITA' PRODUTTIVE";"233.47 KB";"08/03/2022";"08/03/2022"
"13. PIANO ALIEANAZIONI E VALORIZZAZIONE IMMOBILI 2021-2023";"234.5 KB";"08/03/2022";"08/03/2022"
"14. PROPOSTA PIANO ALIEANAZIONI E VALORIZZAZIONE IMMOBILI 2021-2023";"239.71 KB";"08/03/2022";"08/03/2022"
"15. DESTINAZIONI IN PERCENTUALI DELLE SNAZIONI AMMINISTRATIVE";"258.23 KB";"08/03/2022";"08/03/2022"
"16. DELIBERA CG - DESTINAZIONE PROVENTI SANZIONI AMMINISTRATIVE";"407.76 KB";"08/03/2022";"08/03/2022"
"17. DELIBERA CC - VARIAZIONE DI ASSESTAMENTO GENERALE E CONTROLLO DEGLI EQUILIBRI DI BILANCIO";"1.74 MB";"08/03/2022";"08/03/2022"
"18. INDICATORI RENDICONTOI 2019";"239.71 KB";"08/03/2022";"08/03/2022"
"19. NOTA INFORMATIVA";"185.25 KB";"08/03/2022";"08/03/2022"
"20. INDICATORE ANNUALE DI TEMPESTIVITA' DEI PAGAMENTI";"2.54 MB";"08/03/2022";"08/03/2022"
"21. RELAZIONE AL RENDICONTO DI GESTIONE ESERCIZIO 2019";"2.71 MB";"08/03/2022";"08/03/2022"
"22. TABELLA DEI PARAMETRI OBIETTIVI PER I COMUNI PER ACCERTAMENTO CONDIZIONE ENTE STRUTTURALMENTE DEFICITARIO 2019";"71.74 KB";"08/03/2022";"08/03/2022"
"23. ELENCO DELLE SPESE DI RAPPRESENTANZA";"175.4 KB";"08/03/2022";"08/03/2022"
"24. RENDICONTO 2019";"10.81 MB";"08/03/2022";"08/03/2022"
"25. STATO PATRIMONIALE";"48.15 KB";"08/03/2022";"08/03/2022"
"26. SIOPE";"24.57 KB";"08/03/2022";"08/03/2022"
"27. RELAZIONE ORGANO REVISORE - SULLA PROPOSTA DEL RENDICONTO DI GESTIONE E SCHEMA RENDICONTO 2019";"439.04 KB";"08/03/2022";"08/03/2022"
"28. APPROVAZIONE DEL RENDICONTO DELLA GESTIONE 2019";"501.99 KB";"08/03/2022";"08/03/2022"
"29. QUANTIFICAZIONE STANZIAMENTI DEL SERVIZIO PUBBLICO A DOMANDA INDIVIDUALE";"0.51 MB";"08/03/2022";"08/03/2022"
"30. APPROVAZIONE TARIFFE SERVIZI A DOMANDA INDIVIDUALE 2021";"314.89 KB";"08/03/2022";"08/03/2022"
"31. CANONE PATRIMONIALE DI CONCESSIONE AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA";"300.03 KB";"08/03/2022";"08/03/2022"
"32. PARERE SU ESERCIZIO FACOLTA' DI NON PREDISPORRE IL BILANCIO CONSOLIDATO";"478.9 KB";"08/03/2022";"08/03/2022"
"33. DELIBERA CC - ESERCIZIO DELLA FACOLTA' DI NON PREDISPORRE IL BILANCIO CONSOLIDATO";"321.57 KB";"08/03/2022";"08/03/2022"
