"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale del Revisore n. 81";"41.95 KB";"11/07/2022";"11/07/2022"
"Tempi medi di pagamento";"104.96 KB";"11/07/2022";"11/07/2022"
"Situazione patrimoniale semplificata";"44.91 KB";"11/07/2022";"11/07/2022"
"Siope completo";"20.01 KB";"11/07/2022";"11/07/2022"
"Rendiconto 2020";"8.63 MB";"11/07/2022";"11/07/2022"
"Relazione del Revisore al Bilancio 2022/2024";"1.9 MB";"11/07/2022";"11/07/2022"
"Relazione Revisore 2020 2";"2.45 MB";"11/07/2022";"11/07/2022"
"Relazione Revisore 2020 1";"2.36 MB";"11/07/2022";"11/07/2022"
"Relazione Giunta 2020";"3.25 MB";"11/07/2022";"11/07/2022"
"Relazione Gestione 2020";"0.53 MB";"11/07/2022";"11/07/2022"
"Rappresentanza 2020";"149 KB";"11/07/2022";"11/07/2022"
"Piano degli Indicatori";"0.82 MB";"11/07/2022";"11/07/2022"
"Piano delle Azioni Positive";"46 KB";"11/07/2022";"11/07/2022"
"Parametri di deficitariet�";"71.1 KB";"11/07/2022";"11/07/2022"
"Nota integrativa";"3.43 MB";"11/07/2022";"11/07/2022"
"Nota crediti-debiti 2020";"177 KB";"11/07/2022";"11/07/2022"
"Indicatori completo";"429.64 KB";"11/07/2022";"11/07/2022"
"Indicatore tempi 2020";"119.44 KB";"11/07/2022";"11/07/2022"
"Elenco indirizzi internet";"115.1 KB";"11/07/2022";"11/07/2022"
"Deliberazione GC 67/2022";"336.91 KB";"11/07/2022";"11/07/2022"
"Deliberazione GC 66/2022";"367 KB";"11/07/2022";"11/07/2022"
"Deliberazione GC 65/2022";"337.57 KB";"11/07/2022";"11/07/2022"
"Deliberazione GC 64/2022";"415.86 KB";"11/07/2022";"11/07/2022"
"Deliberazione GC 61/2022";"241.34 KB";"11/07/2022";"11/07/2022"
"Deliberazione GC 60/2022";"233.23 KB";"11/07/2022";"11/07/2022"
"Deliberazione CC 22/2020";"0.51 MB";"11/07/2022";"11/07/2022"
"Deliberazione CC 12/2021";"430.52 KB";"11/07/2022";"11/07/2022"
"Deliberazione CC 7/2022";"455.5 KB";"11/07/2022";"11/07/2022"
"Bilancio 2022/2024";"13.09 MB";"11/07/2022";"11/07/2022"
"Beni Patrimoniali Disponibili";"21.5 KB";"11/07/2022";"11/07/2022"
"Allegato Tariffe Standard";"114.83 KB";"11/07/2022";"11/07/2022"
"Allegato Sanzioni Amministrative";"13.81 KB";"11/07/2022";"11/07/2022"
"Allegato Tariffe dei Servizi a Domanda Individuale";"37.78 KB";"11/07/2022";"11/07/2022"
"Allegato C Listino";"350.24 KB";"11/07/2022";"11/07/2022"
"Allegato B PEF";"66.46 KB";"11/07/2022";"11/07/2022"
"Allegato A PEF";"112.52 KB";"11/07/2022";"11/07/2022"
"Deliberazione CC 18/2022 Approvazione Bilancio 2022/2024";"330.6 KB";"11/07/2022";"11/07/2022"
