"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale  n. 13";"82.62 KB";"09/04/2024";"09/04/2024"
"Verbale n. 12";"78.89 KB";"13/03/2024";"13/03/2024"
"Verbale n. 11";"81.92 KB";"13/03/2024";"13/03/2024"
"Verbale n. 10";"81.09 KB";"13/03/2024";"13/03/2024"
"Verbale n. 9";"79.02 KB";"13/03/2024";"13/03/2024"
"Verbale n. 8";"77.89 KB";"13/03/2024";"13/03/2024"
"Verbale n. 7";"77.54 KB";"13/03/2024";"13/03/2024"
"Verbale n. 6";"80.94 KB";"13/03/2024";"13/03/2024"
"Verbale n. 5";"82.39 KB";"13/03/2024";"13/03/2024"
"Verbale n. 4";"78.09 KB";"13/03/2024";"13/03/2024"
"Verbale n. 3 Bilancio di previsione 2024/2026";"2.05 MB";"13/03/2024";"13/03/2024"
"Verbale 2 DUP 2024/2026";"36.54 KB";"13/03/2024";"13/03/2024"
"Relazione semestrale sullo stato di attuazione del Piano di Riequilibrio pluriennale";"62.4 KB";"13/03/2024";"13/03/2024"
