"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di previone 2023 -2025 semplificato per il cittadino Jolanda (xls)";"1.08 MB";"22/06/2023";"22/06/2023"
"Bilancio di previone 2023 -2025 semplificato per il cittadino Jolanda (ods)";"190.87 KB";"22/06/2023";"22/06/2023"
"Deliberazione 14 2023";"204.82 KB";"05/06/2023";"05/06/2023"
"Parametri enti strutturalmente deficitari";"59.48 KB";"05/06/2023";"05/06/2023"
"Bilancio 2023/2025";"5.75 MB";"05/06/2023";"05/06/2023"
"Elenco indirizzi internet";"93.36 KB";"05/06/2023";"05/06/2023"
"Deliberazione GC 30 2023";"482.88 KB";"05/06/2023";"05/06/2023"
"Deliberazione GC 31 2023";"0.53 MB";"05/06/2023";"05/06/2023"
"Deliberazione GC 32 2023";"0.53 MB";"05/06/2023";"05/06/2023"
"Deliberazione GC 32 2023";"452.55 KB";"05/06/2023";"05/06/2023"
"Deliberazione GC 33 2023";"384.97 KB";"05/06/2023";"05/06/2023"
"Deliberazione GC 34 2023";"266.69 KB";"05/06/2023";"05/06/2023"
"Deliberazione GC 35 2023";"314.5 KB";"05/06/2023";"05/06/2023"
"Deliberazione GC 36 2023";"0.83 MB";"05/06/2023";"05/06/2023"
"Deliberazione GC 37 2023";"347.54 KB";"05/06/2023";"05/06/2023"
"Nota integrativa 2023";"3.48 MB";"05/06/2023";"05/06/2023"
"Piano Indicatori 2023";"0.75 MB";"05/06/2023";"05/06/2023"
"Rendiconto 2021";"9.48 MB";"05/06/2023";"05/06/2023"
"Parere Revisore dei Conti";"2.64 MB";"05/06/2023";"05/06/2023"
"Deliberazione CC 10 2023";"217.1 KB";"05/06/2023";"05/06/2023"
"Deliberazione CC 8 2023";"141.58 KB";"05/06/2023";"05/06/2023"
